Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Plateau,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,Savannah,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Taiga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Ramunap Excavator,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Outland Liberator,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Endurance,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,"Minsc & Boo, Timeless Heroes",0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Choke,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Seeds of Innocence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Tower of the Magistrate,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,Endurance,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy June 2023,39,drayton
3,Forest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Birchlore Rangers,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Wirewood Symbiote,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Glimpse of Nature,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Elvish Visionary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,Craterhoof Behemoth,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
3,Heritage Druid,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Nettle Sentinel,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
3,Natural Order,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Quirion Ranger,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Gaea's Cradle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,Leaf-Crowned Visionary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,Tyrranax Rex,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Allosaurus Shepherd,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Choke,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Snuff Out,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,Cabal Therapy,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
4,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
2,Endurance,1,False,"","",ManaTraders SeriesLegacy June 2023,39,killerp0p0
1,Forest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Dark Depths,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Horizon Canopy,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Expedition Map,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
3,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Savannah,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Crucible of Worlds,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Blast Zone,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
3,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Exploration,0,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Choke,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
4,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Haywire Mite,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
2,Wrenn and Realmbreaker,1,False,"","",ManaTraders SeriesLegacy June 2023,39,responsiblystupid
1,Forest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Sylvan Safekeeper,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Dark Depths,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Flagstones of Trokair,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
4,Knight of the Reliquary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
3,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
3,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Plateau,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Savannah,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Taiga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Ramunap Excavator,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,"Minsc & Boo, Timeless Heroes",0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Choke,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
1,Outland Liberator,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Endurance,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy June 2023,39,sprouts
3,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Tombstalker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
3,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Fatal Push,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Drown in the Loch,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Life from the Loam,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Dismember,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,"Jace, the Mind Sculptor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
2,Sheoldred's Edict,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magicmiguelgg
1,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
2,Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
1,Plateau,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Archon of Emeria,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Solitude,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
3,Touch the Spirit Realm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Seasoned Dungeoneer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Anointed Peacekeeper,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
2,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
4,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
2,Loran of the Third Path,1,False,"","",ManaTraders SeriesLegacy June 2023,39,juanmaat
3,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Steam Vents,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Counterspell,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
1,Fiery Islet,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,Consider,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Ledger Shredder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Dress Down,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Subtlety,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
2,Cast into the Fire,1,False,"","",ManaTraders SeriesLegacy June 2023,39,zienco
3,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Standstill,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Tundra,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Timeless Dragon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,March of Otherworldly Light,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Currency Converter,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Force of Negation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Blue Elemental Blast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Supreme Verdict,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
3,Dovin's Veto,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Portable Hole,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Stern Scolding,1,False,"","",ManaTraders SeriesLegacy June 2023,39,michelino
2,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Exhume,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Unmask,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Badlands,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
1,Serra's Emissary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Entomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Show and Tell,1,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Serenity,1,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Chancellor of the Annex,1,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
2,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy June 2023,39,misstrigger
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Badlands,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
3,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Sauron's Ransom,0,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Brazen Borrower,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,wearevenom
2,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
1,Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
2,Shuko,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
4,Cephalid Illusionist,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
1,Dread Return,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
2,Orim's Chant,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
3,Narcomoeba,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
3,Tundra,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,trunks132
