Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
3,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Saw It Coming,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
2,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Prismari Command,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
3,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Smoldering Egg,0,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
2,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Heated Debate,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Prismari Command,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
3,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
1,Fading Hope,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
4,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,ale_mtg
2,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Battlefield Raptor,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Clarion Spirit,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
3,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
18,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Monk of the Open Hand,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Paladin Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
3,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
2,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
3,Skyclave Apparition,1,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
3,Elite Spellbinder,1,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
2,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
4,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
1,You're Ambushed on the Road,1,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
2,Fateful Absence,1,False,"","",ManaTraders SeriesStandard October 2021,21,modisapiras
2,Inscription of Abundance,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
2,Lotus Cobra,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
1,Battle Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Sculptor of Winter,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
1,Snakeskin Veil,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
3,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
20,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
2,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Werewolf Pack Leader,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
2,Primal Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
2,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Tajuru Blightblade,1,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
1,Battle Mammoth,1,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
3,Snakeskin Veil,1,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
1,Devouring Tendrils,1,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
4,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
2,Outland Liberator,1,False,"","",ManaTraders SeriesStandard October 2021,21,sandoiche
3,Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,"Magda, Brazen Outlaw",0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Jaspera Sentinel,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Immersturm Predator,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Darkbore Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
3,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
2,Moonveil Regent,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
2,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Duress,1,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
2,Snakeskin Veil,1,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
1,"Toski, Bearer of Secrets",1,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,atgerwaz
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
3,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
3,"Reidane, God of the Worthy",0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Usher of the Fallen,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
18,Snow-Covered Plains,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Elite Spellbinder,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Stonebinder's Familiar,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
2,Portable Hole,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
2,Cave of the Frost Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Intrepid Adversary,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Sungold Sentinel,0,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
3,Guardian of Faith,1,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
2,Portable Hole,1,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
4,Brutal Cathar,1,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
3,Curse of Silence,1,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
3,Fateful Absence,1,False,"","",ManaTraders SeriesStandard October 2021,21,jositoshekel
7,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Dissipate,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
3,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Saw It Coming,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
2,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Prismari Command,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
3,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Smoldering Egg,0,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
2,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
2,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Heated Debate,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
3,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
1,Fading Hope,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
4,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,tbergomi
7,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
3,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Saw It Coming,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Goldspan Dragon,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
3,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Prismari Command,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
3,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Dragon's Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Smoldering Egg,0,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
2,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Prismari Command,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
3,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Inferno of the Star Mounts,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
1,Fading Hope,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
4,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,jujubean__2004
5,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
7,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
2,Disdainful Stroke,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Field of Ruin,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Cinderclasm,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Behold the Multiverse,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Cyclone Summoner,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
2,Demon Bolt,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,"Iymrith, Desert Doom",0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Unexpected Windfall,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Galvanic Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
2,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
2,Cyclone Summoner,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Teachings of the Archaics,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
2,Heated Debate,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
1,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
4,Smoldering Egg,1,False,"","",ManaTraders SeriesStandard October 2021,21,cypriankrzysztof
6,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
6,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Field of Ruin,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
4,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Demon Bolt,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Battle of Frost and Fire,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Prismari Command,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Frostboil Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Burning Hands,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Unexpected Windfall,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Galvanic Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Battle of Frost and Fire,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Test of Talents,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
3,Smoldering Egg,1,False,"","",ManaTraders SeriesStandard October 2021,21,xragedfurballx
2,Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Mountain,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
2,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
2,Thundering Rebuke,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Alrund's Epiphany,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,Demon Bolt,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Divide by Zero,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Expressive Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Unexpected Windfall,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Hall of Storm Giants,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Fading Hope,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,Memory Deluge,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Smoldering Egg,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
2,Galvanic Iteration,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,The Celestus,0,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,Duress,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
2,Cinderclasm,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,Environmental Sciences,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,Mascot Exhibition,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
1,Teachings of the Archaics,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Go Blank,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
3,Burning Hands,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
2,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard October 2021,21,willpulliam
4,Inscription of Abundance,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Sculptor of Winter,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
1,Snakeskin Veil,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
20,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Werewolf Pack Leader,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
1,Briarbridge Tracker,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
2,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
2,Tajuru Blightblade,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
3,Snakeskin Veil,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
1,Devouring Tendrils,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
2,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
2,Choose Your Weapon,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
1,Froghemoth,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
2,Outland Liberator,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
1,Tovolar's Huntmaster,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
1,Wrenn and Seven,1,False,"","",ManaTraders SeriesStandard October 2021,21,bolov0
4,Inscription of Abundance,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Sculptor of Winter,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
1,Snakeskin Veil,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
20,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Ranger Class,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Werewolf Pack Leader,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
1,Briarbridge Tracker,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
2,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
2,Tajuru Blightblade,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
3,Snakeskin Veil,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
1,Devouring Tendrils,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
2,Tangletrap,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
2,Choose Your Weapon,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
1,Froghemoth,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
2,Outland Liberator,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
1,Tovolar's Huntmaster,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
1,Wrenn and Seven,1,False,"","",ManaTraders SeriesStandard October 2021,21,rastaf
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
4,Blizzard Brawl,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
4,Esika's Chariot,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
4,Old-Growth Troll,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
4,Barkchannel Pathway,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
2,Faceless Haven,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
4,Rimewood Falls,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
10,Snow-Covered Forest,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
4,Decisive Denial,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
3,Vineglimmer Snarl,0,False,"","",ManaTraders SeriesStandard October 2021,21,curtisaxel
