Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Brazen Borrower,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer December 2023,45,ale_mtg
3,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Lightning Bolt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Arid Mesa,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Preordain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Wooded Foothills,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Lava Dart,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Underworld Breach,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Unholy Heat,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Scalding Tarn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
3,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Slickshot Show-Off,0,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Blood Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
1,Delay,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Tormod's Crypt,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Spell Pierce,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
2,Cursed Totem,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
1,Flame of Anor,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Pick Your Poison,1,False,"","",ManaTraders SeriesPioneer December 2023,45,claydawson
4,Sleight of Hand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
3,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Opt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
3,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
2,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Pieces of the Puzzle,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
3,Opt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Jwari Disruption,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
4,Consider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
2,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
3,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Picklock Prankster,0,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Negate,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Young Pyromancer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Treasure Cruise,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Abrade,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
2,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
2,"Saheeli, Sublime Artificer",1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Prismari Command,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer December 2023,45,aelalea37
1,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Razorverge Thicket,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
3,Temple Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
3,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
2,Return to the Ranks,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Chord of Calling,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Aetherflux Reservoir,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
2,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Wildgrowth Walker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,"Dina, Soul Steeper",0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Prosperous Innkeeper,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Lunarch Veteran,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Welcoming Vampire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Extraction Specialist,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Cenote Scout,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Amalia Benavides Aguirre,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
2,"Kellan, Daring Traveler",0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Sentinel of the Nameless City,0,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Abrupt Decay,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
2,Voice of Resurgence,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
4,Fatal Push,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Remorseful Cleric,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,"Heliod, Sun-Crowned",1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Extraction Specialist,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Knight of Dusk's Shadow,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Deep-Cavern Bat,1,False,"","",ManaTraders SeriesPioneer December 2023,45,swiftwarkite2
1,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Mutavault,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
3,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Heartless Act,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
3,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Archfiend of the Dross,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
3,"Inti, Seneschal of the Sun",0,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
3,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer December 2023,45,_must_be_nice
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Rootbound Crag,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Temple Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Chained to the Rocks,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Nylea's Presence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Knight of Autumn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Deputy of Detention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Agent of Treachery,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Archon of Sun's Grace,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Enigmatic Incarnation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
2,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Glasspool Mimic,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Path to the World Tree,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Portable Hole,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Leyline Binding,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Kutzil's Flanker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
4,Rending Volley,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
2,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
1,Nimble Larcenist,1,False,"","",ManaTraders SeriesPioneer December 2023,45,taylorspain
3,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Marsh Flats,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Lightning Bolt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Polluted Delta,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Malakir Rebirth,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Magus of the Moon,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Grief,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Orcish Bowmasters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
4,Not Dead After All,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Molten Collapse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Engineered Explosives,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
2,Blood Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
3,Chalice of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
3,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Magus of the Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
3,Cursed Totem,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer December 2023,45,l1x0
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Ponder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
1,Portent,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Wasteland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Lightning Bolt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Delver of Secrets,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Daze,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Brainstorm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
1,Tropical Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Volcanic Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Flooded Strand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Polluted Delta,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Misty Rainforest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
3,Murktide Regent,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Unholy Heat,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Scalding Tarn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
4,Force of Will,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
3,Questing Druid,0,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Blood Moon,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Counterbalance,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
2,Meltdown,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
3,Pyroblast,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
1,Hydroblast,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
3,Force of Negation,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
1,Questing Druid,1,False,"","",ManaTraders SeriesPioneer December 2023,45,serum_visions
3,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
3,Entomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Dark Ritual,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Exhume,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Marsh Flats,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Faithless Looting,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
3,Griselbrand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Animate Dead,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Reanimate,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Badlands,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Polluted Delta,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Lotus Petal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
1,Entomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Archon of Cruelty,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Grief,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Troll of Khazad-dûm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Orcish Bowmasters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
3,Wasteland,1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Snuff Out,1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
1,Faerie Macabre,1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
1,Fatal Push,1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
4,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
2,Orcish Bowmasters,1,False,"","",ManaTraders SeriesPioneer December 2023,45,wingedhussar
1,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,Mutavault,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Smuggler's Copter,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Heartless Act,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
3,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,Archfiend of the Dross,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
3,"Inti, Seneschal of the Sun",0,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
3,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Path of Peril,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer December 2023,45,msskinbolic
1,Plains,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Sunpetal Grove,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
