Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Choke,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
4,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
1,Ramunap Excavator,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
2,Court of Grace,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
2,Endurance,1,False,"","",ManaTraders SeriesLegacy February 2022,24,nebelderwelt
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
2,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ozymandias17
4,Wild Growth,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,Suppression Field,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,Argothian Enchantress,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Carpet of Flowers,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
3,Serra's Sanctum,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
3,Oblivion Ring,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Mirri's Guile,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Savannah,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
2,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,On Thin Ice,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
8,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
2,Destiny Spinner,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,"Sythis, Harvest's Hand",0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Solitary Confinement,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,Enchantress's Presence,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
3,Sterling Grove,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Hallowed Haunting,0,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
2,Choke,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
2,Orim's Chant,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Stony Silence,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
2,Paladin Class,1,False,"","",ManaTraders SeriesLegacy February 2022,24,waitingninja
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
2,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
4,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
2,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slow_brz
1,"Boseiju, Who Shelters All",0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Cunning Wish,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
4,Show and Tell,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Impulse,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Omniscience,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Intuition,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Sneak Attack,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Defense Grid,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Echoing Truth,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Trickbind,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Firemind's Foresight,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Intuition,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
1,Kozilek's Return,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Abrade,1,False,"","",ManaTraders SeriesLegacy February 2022,24,snoopy-magic
2,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
1,Wild Cantor,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
1,Dread Return,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Pact of Negation,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
1,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Balustrade Spy,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Undercity Informer,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Cabal Ritual,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
2,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Narcomoeba,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
1,Thassa's Oracle,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Agadeem's Awakening,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Summoner's Pact,0,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Xantid Swarm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
1,Foundation Breaker,1,False,"","",ManaTraders SeriesLegacy February 2022,24,slasher21
6,Plains,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Ancient Den,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Painter's Servant,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
3,Grindstone,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
3,Ethersworn Canonist,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
2,Karakas,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Retrofitter Foundry,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Esper Sentinel,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Ingenious Smith,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Oswald Fiddlebender,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
4,Portable Hole,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
2,Lion Sash,0,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
2,Welding Jar,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
2,Torpor Orb,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
3,Disenchant,1,False,"","",ManaTraders SeriesLegacy February 2022,24,ellaone
19,Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Lava Spike,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Rift Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
3,Searing Blaze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
2,Grim Lavamancer,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Fireblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Price of Progress,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Goblin Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
3,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,kronos23
1,Entomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Exhume,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Unmask,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Griselbrand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Badlands,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Entomb,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
2,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Grief,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
2,Serenity,1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Silence,1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
4,Chancellor of the Annex,1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
1,Massacre,1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
3,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
1,Feed the Swarm,1,False,"","",ManaTraders SeriesLegacy February 2022,24,gazurmah
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Abrade,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magicmaniaks
1,Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Tarfire,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Ponder,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Steam Vents,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Daze,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Pyroblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Expressive Iteration,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Unholy Heat,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Meltdown,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Submerge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Mystic Sanctuary,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Court of Cunning,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,End the Festivities,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
1,Hullbreacher,1,False,"","",ManaTraders SeriesLegacy February 2022,24,stormcount10
4,Lava Spike,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
17,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Rift Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Fireblast,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
3,Price of Progress,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Goblin Guide,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
2,Roiling Vortex,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
2,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
2,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
2,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
3,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesLegacy February 2022,24,magetacr
