Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,Gix's Command,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
3,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,nedyahiske
2,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Underground River,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Brutal Cathar,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,"Ludevic, Necrogenius",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Deserted Beach,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
4,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
3,"Ao, the Dawn Sky",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
4,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Loran of the Third Path,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Steel Seraph,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,"Harbin, Vanguard Aviator",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,"Gix, Yawgmoth Praetor",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
3,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Spell Pierce,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Brutal Cathar,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
3,Knockout Blow,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
2,Anointed Peacekeeper,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
3,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,otakkun
1,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
3,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,"Toluz, Clever Conductor",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,Guardian of New Benalia,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,Phyrexian Missionary,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
3,Seachrome Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,"Gix, Yawgmoth Praetor",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
3,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,Spell Pierce,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,The Wandering Emperor,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,Kaito Shizuki,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
4,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
2,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
1,"Kaito, Dancing Shadow",1,False,"","",ManaTraders SeriesStandard March 2023,36,unstablevudoo
3,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Negate,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
3,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
3,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Gix's Command,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Burn Down the House,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,"Lier, Disciple of the Drowned",1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Invoke Despair,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
1,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,ivan_draw_go
6,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
3,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
3,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,Play with Fire,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,"Feldon, Ronom Excavator",0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
3,Archfiend of the Dross,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,"Jaya, Fiery Negotiator",1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
2,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesStandard March 2023,36,dehloco
1,Island,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
3,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
3,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
3,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Gix's Command,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Spell Pierce,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Abrade,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Whack,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Obliterating Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,420dragon
1,Island,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Underground River,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
3,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
3,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,"Saheeli, Filigree Master",1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard March 2023,36,o_danielakos
1,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Underground River,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
2,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
4,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
2,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,_batutinha_
1,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Underground River,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
2,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
4,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
2,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,cenora_jf
15,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,Field of Ruin,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,The Restoration of Eiganjo,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
4,Spirited Companion,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
4,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
4,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
2,Roadside Reliquary,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
2,Sanctuary Warden,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,Serra Paragon,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
4,Lay Down Arms,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,Demolition Field,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
4,Ossification,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,The Eternal Wanderer,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,Loran of the Third Path,0,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,Fateful Absence,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,Sunset Revelry,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,Farewell,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
3,Depopulate,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,Elspeth Resplendent,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
2,Steel Seraph,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,The Stone Brain,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
1,The Eternal Wanderer,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
2,The Stone Brain,1,False,"","",ManaTraders SeriesStandard March 2023,36,luckyinunlucky
18,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,asdusp
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,asdusp
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,asdusp
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,asdusp
