Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
3,Living End,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Architects of Will,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Street Wraith,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Mystical Dispute,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Waker of Waves,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Dead/Gone,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
3,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,magicofplayer1
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Cranial Plating,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
10,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,Ornithopter,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Ornithopter,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
2,Memnite,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Shadowspear,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
2,Surge of Salvation,0,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
1,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
2,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
2,Surge of Salvation,1,False,"","",ManaTraders SeriesModern May 2023,38,staff090
3,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Spell Snare,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
4,Counterspell,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Dress Down,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
4,Consider,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Prismari Command,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Dress Down,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
1,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern May 2023,38,mountainmaster13
2,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
6,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
3,Wrath of God,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,Blood Moon,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Lightning Helix,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,Magus of the Moon,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Rugged Prairie,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,"Nahiri, the Harbinger",0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Prismatic Vista,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
3,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Solitude,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
3,March of Otherworldly Light,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,fourt
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,"Kataki, War's Wage",1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,Wheel of Sun and Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,"Chandra, Awakened Inferno",1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,"Elesh Norn, Mother of Machines",1,False,"","",ManaTraders SeriesModern May 2023,38,fourt
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Echoing Truth,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,"Mikokoro, Center of the Sea",0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,"Oboro, Palace in the Clouds",0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,Shelldock Isle,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Archive Trap,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Hedron Crab,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
3,Surgical Extraction,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,Visions of Beyond,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,Watery Grave,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Murderous Cut,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Fatal Push,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Drown in the Loch,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Ruin Crab,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Baleful Mastery,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Fractured Sanity,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
4,Tasha's Hideous Laughter,0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,"Jace, the Perfected Mind",0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
2,Ghost Quarter,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
3,Extirpate,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Go for the Throat,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Crypt Incursion,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
3,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Eliminate,1,False,"","",ManaTraders SeriesModern May 2023,38,shikixyz
1,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Persist,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
2,Big Score,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
2,Change the Equation,0,False,"","",ManaTraders SeriesModern May 2023,38,malekz
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,Wear/Tear,1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,malekz
8,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Ghost Quarter,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
2,Wall of Omens,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
1,Aven Mindcensor,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Flickerwisp,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Containment Priest,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Aether Vial,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Field of Ruin,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Charming Prince,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Archon of Emeria,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Solitude,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Demolition Field,0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Path to Exile,1,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
4,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
3,Sanctum Prelate,1,False,"","",ManaTraders SeriesModern May 2023,38,aldo_80
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
3,Tribal Flames,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Tribal Flames,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,Tarmogoyf,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Temple Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,Dromoka's Command,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Savai Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
3,Nishoba Brawler,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Chained to the Rocks,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,Natural State,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Outland Liberator,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
2,Tear Asunder,1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern May 2023,38,mashmalovsky
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
3,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Savai Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Transmogrify,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
2,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,Plains,1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
1,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
4,Change the Equation,1,False,"","",ManaTraders SeriesModern May 2023,38,mei0024
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
2,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Become Immense,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Mystical Dispute,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
2,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
3,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
2,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,inickstrad
3,Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
2,Blood Moon,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Terminate,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
1,Fatal Push,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
1,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Feign Death,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Undying Malice,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
1,Blightstep Pathway,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
3,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,liawaawaa
