Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Third Path Iconoclast,0,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
2,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
1,Fury,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,arcolume
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
3,Prismari Command,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
3,Persist,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
2,Bitter Reunion,0,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Serra's Emissary,1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern February 2023,35,crawdaddy23
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,Tarmogoyf,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Tribal Flames,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,Dromoka's Command,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Savai Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
3,Nishoba Brawler,0,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,Unmoored Ego,1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,Blossoming Calm,1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,egorzlyden
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Underworld Breach,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Prismatic Ending,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
4,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,fedjkeee
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Living End,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Architects of Will,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Street Wraith,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Grief,0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Leyline of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,templefrombelow
4,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
3,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Dead/Gone,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
2,Magus of the Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
2,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
4,Endurance,0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Ancient Grudge,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Elixir of Immortality,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern February 2023,35,ornatepuzzles
3,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
3,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
4,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Magus of the Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,mrc_doveri
2,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Manamorphose,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Light Up the Stage,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
2,Underworld Breach,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Sprite Dragon,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Vapor Snag,1,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Prismatic Ending,1,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
3,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,imperia86
4,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Memnite,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
3,Seachrome Coast,0,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
1,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern February 2023,35,misstrigger
5,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
2,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Haywire Mite,0,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
2,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern February 2023,35,thatk2
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Ardent Plea,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Savai Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Murktide Regent,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Solitude,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
3,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
4,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,mj_23
