Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Kor Firewalker,1,False,"","",ManaTraders SeriesModern February 2021,13,thinenagooyen
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,thinenagooyen
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern February 2021,13,thinenagooyen
1,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,thinenagooyen
4,Roiling Vortex,1,False,"","",ManaTraders SeriesModern February 2021,13,thinenagooyen
4,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
3,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
3,Razorverge Thicket,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
1,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Archangel of Thune,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,Collected Company,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
3,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
3,Conclave Mentor,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
1,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
1,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Wheel of Sun and Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Selfless Spirit,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
1,Giant Killer,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern February 2021,13,deviouspenguin666
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
3,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Raging Ravine,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
4,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
4,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,"Kalitas, Traitor of Ghet",0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
3,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Barren Moor,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
3,Pillage,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Collector Ouphe,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,Blightbeetle,1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesModern February 2021,13,rexplosion
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Skirk Prospector,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Tarfire,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Auntie's Hovel,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Goblin Chieftain,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
3,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,"Krenko, Mob Boss",0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Goblin Warchief,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Pashalik Mons,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
3,Munitions Expert,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Terminate,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Rain of Gore,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
3,Dragon's Claw,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
2,Goblin Cratermaker,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Munitions Expert,1,False,"","",ManaTraders SeriesModern February 2021,13,meijisalt
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Seal of Fire,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Dismember,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Bomat Courier,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
4,Scourge of the Skyclaves,0,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Unravel the Aether,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Alpine Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Mystic Repeal,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
1,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern February 2021,13,phill_hellmuth
2,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Pillar of the Paruns,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Birds of Paradise,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Abundant Growth,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Dreadbore,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Supreme Verdict,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Bring to Light,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Unmoored Ego,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Growth Spiral,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Niv-Mizzet Reborn,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Kaya's Guile,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Indatha Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Nissa of Shadowed Boughs,0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,"Valki, God of Lies",0,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Thoughtseize,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Deicide,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Crumble to Dust,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Fatal Push,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Deafening Clarion,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Unmoored Ego,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
1,Shadows' Verdict,1,False,"","",ManaTraders SeriesModern February 2021,13,_batutinha_
3,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
3,Remand,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Sword of Feast and Famine,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Logic Knot,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Batterskull,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
4,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Cryptic Command,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Spell Queller,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
3,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Shark Typhoon,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Opt,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Sword of Fire and Ice,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Lightning Helix,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Celestial Purge,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Supreme Verdict,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Anger of the Gods,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Dovin's Veto,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderbyte12
1,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
3,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
3,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Remand,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Scapeshift,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Mana Leak,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Cryptic Command,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Growth Spiral,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Archmage's Charm,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Shark Typhoon,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
4,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Dispel,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,Weather the Storm,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
3,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
1,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern February 2021,13,mrsauron
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Burst Lightning,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
3,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Vapor Snag,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
1,Bedlam Reveler,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
3,Serum Visions,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
3,Light Up the Stage,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
3,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Sprite Dragon,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Stormwing Entity,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
4,Manamorphose,0,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Dragon's Claw,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
1,Vapor Snag,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
3,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
2,Abrade,1,False,"","",ManaTraders SeriesModern February 2021,13,adebevoise
16,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Tectonic Edge,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,"Linvala, Keeper of Silence",0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Batterskull,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Ghost Quarter,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Flickerwisp,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Winds of Abandon,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Charming Prince,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Archon of Emeria,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Skyclave Cleric,0,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
4,Phyrexian Revoker,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
2,Aven Mindcensor,1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesModern February 2021,13,spiderspace
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,captainfarbosa
1,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,captainfarbosa
3,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,captainfarbosa
