Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
2,Traverse the Ulvenwald,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
3,Vessel of Nascency,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
2,"Skysovereign, Consul Flagship",0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
2,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
3,Concealed Courtyard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
3,Temple Garden,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
4,Parhelion II,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
3,Darkbore Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
3,Witherbloom Command,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Can't Stay Away,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
2,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
4,"Greasefang, Okiba Boss",0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
4,Raffine's Informant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Scrapwork Mutt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Razorverge Thicket,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
2,Abrupt Decay,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
3,Fatal Push,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Knight of Autumn,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Vanishing Verse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer April 2023,37,sf287324
2,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Negate,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,Secrets of the Key,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
3,Prismari Command,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
3,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
4,Volcanic Spite,0,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Negate,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,Fry,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
2,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer April 2023,37,gorge94
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
3,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,Priest of Forgotten Gods,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
3,Cauldron Familiar,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
3,Claim the Firstborn,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Witch's Oven,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Deadly Dispute,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Eaten Alive,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Bloody Betrayal,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Unlucky Witness,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Abrade,1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Status/Statue,1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
4,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
2,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesPioneer April 2023,37,snusnumrick
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Karplusan Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
3,Copperline Gorge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
3,"Skysovereign, Consul Flagship",0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
1,Lovestruck Beast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,The Akroan War,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
3,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Obliterating Bolt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
1,Armored Scrapgorger,0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,"Migloz, Maze Crusher",0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
3,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
4,Warping Wail,1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
1,"Lukka, Bound to Ruin",1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,The Stone Brain,1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,geokh1
2,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Dreadbore,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Abrade,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
3,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Unlicensed Hearse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
3,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Abrade,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,itsswiftytime
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Karplusan Forest,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,"Skysovereign, Consul Flagship",0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Lovestruck Beast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,The Akroan War,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
3,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Obliterating Bolt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,"Migloz, Maze Crusher",0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Gruul Charm,1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,Warping Wail,1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
4,End the Festivities,1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,unstablevudoo
1,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Omniscience,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Hidden Strings,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Voyaging Satyr,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
2,Temple of Mystery,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
2,Dark Petition,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Pore Over the Pages,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Behold the Beyond,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Vizier of Tumbling Sands,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Mastermind's Acquisition,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
2,Shimmer of Possibility,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
2,Emergent Ultimatum,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
2,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Voyaging Satyr,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Dragonlord Dromoka,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Sphinx of the Final Word,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Natural State,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Approach of the Second Sun,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Hope Tender,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,"Zacama, Primal Calamity",1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Elder Gargaroth,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
2,Fading Hope,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,Depopulate,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesPioneer April 2023,37,fynnofmagic
4,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
6,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Supreme Verdict,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Hallowed Moonlight,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
4,Prairie Stream,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Censor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
4,Irrigated Farmland,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
3,Absorb,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Dovin's Veto,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
3,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Saw It Coming,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
3,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Fateful Absence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
3,Memory Deluge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Farewell,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
4,Lay Down Arms,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,March of Otherworldly Light,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,"Elspeth, Sun's Champion",1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Summary Dismissal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Regal Caracal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Dovin's Veto,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Starnheim Unleashed,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Divine Smite,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mazz00
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Kari Zev's Expertise,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Mayhem Devil,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Cauldron Familiar,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Claim the Firstborn,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Witch's Oven,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Deadly Dispute,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Mishra's Research Desk,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Kari Zev's Expertise,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,Feed the Swarm,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
4,Thoughtseize,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesPioneer April 2023,37,pabllo996
2,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
1,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
2,Go for the Throat,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
2,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
4,Watery Grave,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
3,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
4,Drown in the Loch,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
3,Nighthawk Scavenger,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
2,"Zareth San, the Trickster",0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
1,Shipwreck Marsh,0,False,"","",ManaTraders SeriesPioneer April 2023,37,grahams
