Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Hedron Crab,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Bloodghast,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
1,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Vengevine,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Gravecrawler,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
3,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
3,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Altar of Dementia,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
2,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
1,Cabal Therapy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
2,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,maximusdee
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
3,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Spell Snare,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
3,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
3,Tarmogoyf,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Ancient Grudge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Winter Orb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Blazing Volley,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
1,Run Afoul,1,False,"","",ManaTraders SeriesLegacy August 2020,5,l3d91
2,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Spell Snare,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Young Pyromancer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
3,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,True-Name Nemesis,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Sprite Dragon,0,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Sulfuric Vortex,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Abrade,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Magmatic Sinkhole,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
1,Blazing Volley,1,False,"","",ManaTraders SeriesLegacy August 2020,5,bedell
2,Meddling Mage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Peacekeeper,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Meddling Mage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
3,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
3,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
3,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,"Venser, Shaper Savant",0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Palace Jailer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Spellseeker,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Plague Engineer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Soulherder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Charming Prince,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,"Barrin, Tolarian Archmage",0,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Gilded Drake,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Leonin Relic-Warder,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Palace Jailer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
3,Force of Negation,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
2,Eliminate,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mell0n
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,"Leovold, Emissary of Trest",1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,holyshamgar
4,Dark Confidant,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Vampire Hexmage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
3,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
3,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Nurturing Peatland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
4,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Sylvan Safekeeper,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Steely Resolve,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
2,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,tikidan
1,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
3,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Ornithopter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
1,Murderous Cut,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
3,Fatal Push,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Retrofitter Foundry,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
3,"Yuriko, the Tiger's Shadow",0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Changeling Outcast,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
1,Plague Engineer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Ingenious Infiltrator,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
1,Cling to Dust,0,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
1,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
3,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Force of Despair,1,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,promidnightz
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
3,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
3,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
3,Tarmogoyf,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Winter Orb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Cindervines,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
2,Blazing Volley,1,False,"","",ManaTraders SeriesLegacy August 2020,5,mac121711
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,"Leovold, Emissary of Trest",1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,manuel_danninger
1,Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
4,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
3,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
2,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,Glacial Chasm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
3,Punishing Fire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
3,Taiga,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
2,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
4,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
3,Gamble,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
3,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,fskura
