Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,soimba_airwave
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Birds of Paradise,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Batterskull,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Counterspell,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,Spell Queller,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,Prismatic Ending,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Solitude,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,"Kataki, War's Wage",1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
3,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Shadowspear,1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,chironthemage
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
1,Gemstone Mine,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
1,Monstrous Carabid,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
3,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
1,Dead/Gone,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
2,Faerie Macabre,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
3,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
4,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,magicofplayer1
2,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
11,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
2,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
2,Sanctifier en-Vec,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Steelshaper's Gift,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
2,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
4,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,thejigisalwaysup
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
10,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
3,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
2,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
2,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,xwhale
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
3,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
4,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
2,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
2,Fury,1,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
3,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,11451419191551
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Welding Jar,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
2,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
2,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Cranial Plating,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
9,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Fragmentize,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
2,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
2,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,shadow_pt
4,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
3,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Gruul Turf,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Vesuva,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
2,Tolaria West,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
3,Explore,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
2,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
2,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Dismember,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Ghost Quarter,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,moniz0801
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Windcaller Aven,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Dead/Gone,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
1,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
2,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
4,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,bagghash
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
4,Flamekin Harbinger,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Smokebraider,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Primal Beyond,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Phantasmal Image,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Voice of Resurgence,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Flickerwisp,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
4,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Vesperlark,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
4,Lightning Skelemental,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Unsettled Mariner,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Thunderkin Awakener,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,"Omnath, Locus of the Roil",0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
4,Risen Reef,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Glasspool Mimic,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Solitude,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Fury,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Endurance,0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Fulminator Mage,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Masked Vandal,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Solitude,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Fury,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
1,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
3,Cursed Totem,1,False,"","",ManaTraders SeriesModern July 2021,18,darkdawson123
2,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Forgotten Cave,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Darkblast,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Golgari Thug,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Stinkweed Imp,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Life from the Loam,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Gemstone Mine,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Conflagrate,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
3,Burning Inquiry,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Bloodghast,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Copperline Gorge,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Shriekhorn,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Mana Confluence,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Prized Amalgam,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Narcomoeba,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Creeping Chill,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
3,Ox of Agonas,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
4,Cathartic Reunion,0,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Ancient Grudge,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
3,Lightning Axe,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Leyline of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Blast Zone,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2021,18,nbdf
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
3,Fulminator Mage,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
3,Copperline Gorge,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
2,Brain Maggot,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
4,Collected Company,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
4,Unearth,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
4,Lightning Skelemental,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern July 2021,18,soimbagallade
