Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Walking Ballista,0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
2,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
2,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
2,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Phyrexian Metamorph,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
2,Haywire Mite,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,kinyol
1,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Living End,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Architects of Will,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
2,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
3,Waker of Waves,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Grief,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
4,Street Wraith,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
3,Oliphaunt,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
3,Generous Ent,0,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
2,Ingot Chewer,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Anger of the Gods,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
2,Foundation Breaker,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
3,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
2,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,msxtrinityx
1,"Shizo, Death's Storehouse",0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
2,Swarmyard,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Nameless Inversion,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,Marsh Flats,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Pack Rat,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Aether Vial,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
6,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Unearth,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
2,Castle Locthwain,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
2,Masked Vandal,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Gnawing Vermin,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,"Karumonix, the Rat King",0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,"Lord Skitter, Sewer King",0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Lord Skitter's Butcher,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Tangled Colony,0,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
2,Nezumi Graverobber,1,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
1,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Thoughtseize,1,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Fatal Push,1,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
2,Sudden Edict,1,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
2,Cursed Totem,1,False,"","",ManaTraders SeriesModern October 2023,43,alerium23
4,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
3,Chromatic Star,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
3,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,Karn Liberated,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,Warping Wail,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
3,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Oblivion Stone,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,Haywire Mite,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
1,The One Ring,1,False,"","",ManaTraders SeriesModern October 2023,43,branzadoppiomalto
2,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Springleaf Drum,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Phyrexia's Core,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Hardened Scales,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Hangarback Walker,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Shadowspear,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,The Ozolith,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,"Zabaz, the Glimmerwasp",0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Walking Ballista,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Arcbound Ravager,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Patchwork Automaton,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Haywire Mite,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,"Ozolith, the Shattered Spire",0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
3,Agatha's Soul Cauldron,0,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Welding Jar,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,Dismember,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
2,Void Mirror,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern October 2023,43,hugokingsley
4,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
3,Oblivion Stone,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
3,Chromatic Star,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
2,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
3,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
2,Karn Liberated,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
2,Warping Wail,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Talisman of Resilience,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
3,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Oblivion Stone,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
2,Haywire Mite,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
1,The One Ring,1,False,"","",ManaTraders SeriesModern October 2023,43,laerothe
3,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
3,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Spell Snare,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
4,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Consider,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Ledger Shredder,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Ledger Shredder,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Fury,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Force of Negation,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,"Ragavan, Nimble Pilferer",1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Cast into the Fire,1,False,"","",ManaTraders SeriesModern October 2023,43,toki_85
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
3,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Spell Snare,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
2,Consider,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Ledger Shredder,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Ledger Shredder,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
3,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Stern Scolding,0,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Shattering Spree,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
2,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
2,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Cursed Totem,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Fury,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Force of Negation,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Stone of Erech,1,False,"","",ManaTraders SeriesModern October 2023,43,ninjasuijetsu
1,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Blood Moon,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,Terminate,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
2,Undying Evil,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Grief,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
4,Not Dead After All,0,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Terminate,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Cast into the Fire,1,False,"","",ManaTraders SeriesModern October 2023,43,darkmork
1,Karplusan Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Power Conduit,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Welding Jar,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
3,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
2,Copperline Gorge,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Hardened Scales,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Hangarback Walker,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
3,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Shadowspear,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
3,The Ozolith,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,"Zabaz, the Glimmerwasp",0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Walking Ballista,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Arcbound Ravager,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Patchwork Automaton,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,"Ozolith, the Shattered Spire",0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Agatha's Soul Cauldron,0,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Welding Jar,1,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
1,Nature's Claim,1,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
2,Dismember,1,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,uraharai
