Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,alpinco
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,alpinco
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,alpinco
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,alpinco
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,alpinco
1,Shenanigans,1,False,"","",ManaTraders SeriesPauper June 2021,17,alpinco
10,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Ninja of the Deep Hours,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
4,Spellstutter Sprite,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Snuff Out,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
4,Preordain,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
4,Augur of Bolas,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Brainstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Chainer's Edict,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Gurmag Angler,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Cast Down,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Faerie Seer,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Evolving Wilds,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Ash Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Thorn of the Black Rose,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
3,Ice Tunnel,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
4,Counterspell,0,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Okiba-Gang Shinobi,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Stormbound Geist,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Chainer's Edict,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Suffocating Fumes,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Unexpected Fangs,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
1,Thorn of the Black Rose,1,False,"","",ManaTraders SeriesPauper June 2021,17,mrjgiles
2,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
3,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
3,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Seething Song,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Wrench Mind,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
4,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
1,Galvanic Relay,1,False,"","",ManaTraders SeriesPauper June 2021,17,znurvel
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
1,Echoing Truth,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,geme
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
1,Cast Down,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
1,Shenanigans,1,False,"","",ManaTraders SeriesPauper June 2021,17,geme
1,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
2,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
3,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Impact Tremors,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,newbin
16,Mountain,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Lava Spike,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Rift Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Needle Drop,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Searing Blaze,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Lightning Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Curse of the Pierced Heart,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Chain Lightning,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
3,Fireblast,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Thermo-Alchemist,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Skewer the Critics,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
1,Forgotten Cave,0,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
3,Molten Rain,1,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
2,Martyr of Ashes,1,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
3,Keldon Marauders,1,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
4,Smash to Smithereens,1,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
2,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
1,Gorilla Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,lemonduck
1,Forest,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Tree of Tales,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
1,Khalni Garden,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
1,Ulamog's Crusher,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
3,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Urza's Mine,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Fangren Marauder,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
1,Haunted Fengraf,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
1,Wretched Gryff,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
1,Filigree Familiar,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Crop Rotation,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
3,Fierce Empath,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
3,Self-Assembler,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Bonder's Ornament,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
4,Urza's Tower,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
3,Maelstrom Colossus,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
3,Abundant Harvest,0,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Moment's Peace,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Gorilla Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,rimaysan
15,Forest,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,Skarrgan Pit-Skulk,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,Vines of Vastwood,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
2,Khalni Garden,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Nest Invader,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
2,Vault Skirge,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Hunger of the Howlpack,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Young Wolf,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Rancor,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Burning-Tree Emissary,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Nettle Sentinel,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
1,Savage Swipe,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,Weather the Storm,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Bayou Groff,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,Quirion Ranger,0,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
2,Viridian Longbow,1,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,River Boa,1,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
4,Gleeful Sabotage,1,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
3,Savage Swipe,1,False,"","",ManaTraders SeriesPauper June 2021,17,slifrou
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
2,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
2,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
1,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
3,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,corrado
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
2,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Shred Memory,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
3,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
3,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Weather the Storm,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Magnify,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Impact Tremors,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
2,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
2,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,theunseen
10,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Ninja of the Deep Hours,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
4,Preordain,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Snuff Out,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
4,Augur of Bolas,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
4,Spellstutter Sprite,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Brainstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Chainer's Edict,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
2,Gurmag Angler,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Cast Down,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Faerie Seer,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Evolving Wilds,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
2,Ash Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Azure Fleet Admiral,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Thorn of the Black Rose,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
3,Ice Tunnel,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
4,Counterspell,0,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
2,Stormbound Geist,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Chainer's Edict,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Suffocating Fumes,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Unexpected Fangs,1,False,"","",ManaTraders SeriesPauper June 2021,17,patolin7878
1,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Echoing Truth,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
1,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,arianne
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
2,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
4,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,xuxa
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,elclappo
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,elclappo
1,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,elclappo
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,elclappo
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,elclappo
