Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,"Kogla, the Titan Ape",0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Llanowar Visionary,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Tangled Florahedron,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
2,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
3,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
1,Heliod's Intervention,1,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
2,Run Afoul,1,False,"","",ManaTraders SeriesStandard October 2020,7,mogged
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
6,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
4,Mire Triton,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
4,Tymaret Calls the Dead,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
4,Temple of Malice,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
3,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,"Liliana, Waker of the Dead",0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
3,Nighthawk Scavenger,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
3,Magmatic Channeler,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Embereth Shieldbreaker,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
3,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Ox of Agonas,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
1,Heartless Act,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
1,Demonic Embrace,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
1,Eliminate,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
3,Skyclave Shade,1,False,"","",ManaTraders SeriesStandard October 2020,7,butakov
3,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
1,Temple of Silence,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
2,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Dance of the Manse,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Doom Foretold,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Golden Egg,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
1,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Elspeth's Nightmare,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Treacherous Blessing,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,Extinction Event,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
2,Eliminate,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Brightclimb Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
4,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
2,Archon of Sun's Grace,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
1,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
1,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
2,Heartless Act,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,nha37
6,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
5,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Temple of Malady,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
3,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Foulmire Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Order of Midnight,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Edgewall Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,"Polukranos, Unchained",0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,"Vivien, Monsters' Advocate",0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Epic Downfall,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Questing Beast,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
1,"Garruk, Cursed Huntsman",1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
3,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Wilt,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
1,Elder Gargaroth,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
1,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
2,Skyclave Shade,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
1,Soul Shatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,momokwak
18,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
1,Baneslayer Angel,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
3,Giant Killer,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
3,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
3,Shepherd of the Flock,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
4,Venerable Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
3,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
4,Seasoned Hallowblade,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
3,Selfless Savior,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Archon of Emeria,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
1,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Legion Angel,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
1,Makindi Stampede,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
4,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
1,Baneslayer Angel,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Revoke Existence,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Light of Hope,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Containment Priest,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Idol of Endurance,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Runed Halo,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Archon of Emeria,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
2,Legion Angel,1,False,"","",ManaTraders SeriesStandard October 2020,7,moosman29
4,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
1,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
2,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
3,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
3,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
3,Fire Prophecy,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
2,Sublime Epiphany,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
1,"Teferi, Master of Time",0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Transmogrify,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
2,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
1,Silundi Vision,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Needleverge Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
2,Heliod's Intervention,1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
1,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
2,Mazemind Tome,1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
4,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,abombdiggity
8,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
6,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
3,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Thirst for Meaning,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
3,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Neutralize,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
3,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
1,Baneslayer Angel,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
1,Giant Killer,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
3,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
1,Heliod's Intervention,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Glimpse of Freedom,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
1,Mystic Subdual,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
2,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
1,Sublime Epiphany,1,False,"","",ManaTraders SeriesStandard October 2020,7,curtisaxel
4,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
6,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
3,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Agonizing Remorse,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
4,Mire Triton,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
4,Tymaret Calls the Dead,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Ox of Agonas,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
4,Temple of Malice,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Savai Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
1,Eliminate,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,"Liliana, Waker of the Dead",0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
1,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
3,Spikefield Hazard,0,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
1,Elspeth's Nightmare,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Heartless Act,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Shredded Sails,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
1,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
1,Eliminate,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
2,Soul Shatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,azaloft
7,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
5,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Temple of Plenty,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Beanstalk Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Wolfwillow Haven,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,"Kogla, the Titan Ape",0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
3,"Vivien, Monsters' Advocate",0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
3,Evolving Wilds,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Llanowar Visionary,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
2,Felidar Retreat,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Sejiri Shelter,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Lotus Cobra,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Tangled Florahedron,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
2,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
3,"Yasharn, Implacable Earth",0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
3,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
4,Primal Might,1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Thrashing Brontodon,1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Felidar Retreat,1,False,"","",ManaTraders SeriesStandard October 2020,7,amanatease
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Garruk's Harbinger,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,"Yorvo, Lord of Garenbrig",0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Questing Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Wildwood Tracker,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Primal Might,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Castle Garenbrig,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
1,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
1,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Wildborn Preserver,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Ram Through,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Bonders' Enclave,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
6,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
3,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Gemrazer,1,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
1,"Vivien, Monsters' Advocate",1,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
4,Ranger's Guile,1,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,"Garruk, Unleashed",1,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,The Great Henge,1,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
2,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,laplasjan
6,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
5,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,Lochmere Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Neutralize,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Extinction Event,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
3,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Frantic Inventory,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,Rewind,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Silundi Vision,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,The Magic Mirror,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Murderous Rider,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
3,Elspeth's Nightmare,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
2,Essence Scatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,Voracious Greatshark,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
3,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
1,"Zareth San, the Trickster",1,False,"","",ManaTraders SeriesStandard October 2020,7,runn3runn3r
6,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
3,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
3,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
1,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Lullmage's Domination,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
