Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Burrenton Forge-Tender,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Kor Outfitter,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Marsh Flats,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Sword of Feast and Famine,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Grand Abolisher,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
3,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Kor Duelist,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Shadowspear,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
1,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
3,Auriok Champion,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Boil,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Ethersworn Canonist,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Grand Abolisher,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Pithing Needle,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Path to Exile,1,False,"","",ManaTraders SeriesModern December 2020,9,sprouts
2,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Restore Balance,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
3,Ancestral Vision,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
3,Greater Gargadon,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Serum Visions,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,As Foretold,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
3,Steam Vents,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Electrodominance,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Finale of Promise,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
3,Force of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Opt,0,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
2,Pithing Needle,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
2,Blood Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,lord_of_puntlantis
1,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Temple Garden,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,Cryptic Command,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
3,Time Warp,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
3,Mana Leak,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,Path to Exile,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Steam Vents,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
3,Growth Spiral,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Force of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
3,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Gaea's Blessing,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Firespout,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Force of Negation,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
3,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
1,Tale's End,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern December 2020,9,schnda
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
4,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Dreadbore,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,Cling to Dust,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
4,Magmatic Channeler,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
4,Lightning Skelemental,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
4,Blood Moon,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Dark Confidant,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Unearth,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Prismatic Vista,0,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
1,Feed the Swarm,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
3,Dragon's Claw,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Abrade,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Pithing Needle,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern December 2020,9,nathanlipetz
2,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Through the Breach,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Remand,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Reflecting Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Cascade Bluffs,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Reflecting Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
3,Archmage's Charm,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
3,Force of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Omen of the Sea,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Opt,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Temple of Epiphany,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Silundi Vision,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
3,Boil,1,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Platinum Emperion,1,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Madcap Experiment,1,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
4,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,gazurmah
2,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Vesuva,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,Tolaria West,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,Gruul Turf,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Hanweir Battlements,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Explore,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
3,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
3,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Gaea's Blessing,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,Dismember,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
2,Beast Within,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Cavern of Souls,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Field of the Dead,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,aeolus1295
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Auriok Champion,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Collected Company,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Conclave Mentor,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Eladamri's Call,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
5,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Gavony Township,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Prismatic Vista,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Temple Garden,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Giver of Runes,0,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Aven Mindcensor,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Auriok Champion,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Choke,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Damping Sphere,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Giant Killer,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Path to Exile,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,callad0
1,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Sakura-Tribe Elder,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Farseek,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Search for Tomorrow,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Summoner's Pact,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Scapeshift,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Explore,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Cinder Glade,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
1,Sheltered Thicket,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
1,Prismatic Vista,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Anger of the Gods,1,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
1,Tireless Tracker,1,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
4,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
3,Elder Gargaroth,1,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Mazemind Tome,1,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,thinenagooyen
2,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
2,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Skirk Prospector,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Goblin Warchief,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Tarfire,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Auntie's Hovel,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Goblin Chieftain,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,"Krenko, Mob Boss",0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Aether Vial,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Pashalik Mons,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Munitions Expert,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
2,Dragon's Claw,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Stingscourger,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,"Wort, Boggart Auntie",1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Earwig Squad,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
3,Blood Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
3,Thoughtseize,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Damping Sphere,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Goblin Cratermaker,1,False,"","",ManaTraders SeriesModern December 2020,9,frankdog
1,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
1,Plains,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Meddling Mage,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Ancient Ziggurat,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
3,Phantasmal Image,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Champion of the Parish,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Aether Vial,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Mantis Rider,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Reflector Mage,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
1,Militia Bugler,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
1,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
1,General Kudro of Drannith,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Kitesail Freebooter,0,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
4,Auriok Champion,1,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
1,Dismember,1,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
3,Magus of the Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
3,Dire Fleet Daredevil,1,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern December 2020,9,moonsault37
16,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Firebolt,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Abbot of Keral Keep,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Light Up the Stage,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Lava Dart,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
3,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Blood Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
4,Abrade,1,False,"","",ManaTraders SeriesModern December 2020,9,dafne17
12,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,fluffywolf2
3,Ensnaring Bridge,0,False,"","",ManaTraders SeriesModern December 2020,9,fluffywolf2
