Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
1,Abrade,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
3,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,_lluks_
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
2,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Transmogrify,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Prismari Command,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Fire/Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
4,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
1,Blossoming Calm,1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,hermonhero
3,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
1,Abrade,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
1,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,ragingcormorant
3,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Dress Down,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
3,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Abrade,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern November 2022,33,jose trix
4,Lord of Atlantis,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
8,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
1,"Minamo, School at Water's Edge",0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Silvergill Adept,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Dismember,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Master of the Pearl Trident,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Mutavault,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Aether Vial,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Cursecatcher,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Merfolk Trickster,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Force of Negation,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Svyelun of Sea and Sky,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Tide Shaper,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Subtlety,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
4,Vodalian Hexcatcher,0,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
3,Spreading Seas,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Dismember,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Gut Shot,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
1,Mistcaller,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Force of Negation,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,hugo.viani
3,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Welding Jar,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Arcbound Ravager,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Llanowar Reborn,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
3,Grove of the Burnwillows,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Springleaf Drum,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
3,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Hardened Scales,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Hangarback Walker,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Walking Ballista,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Shadowspear,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
2,The Ozolith,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Cragcrown Pathway,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,"Zabaz, the Glimmerwasp",0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
4,Patchwork Automaton,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Haywire Mite,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Simian Simulacrum,0,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
3,Dismember,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
2,Tamiyo's Safekeeping,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
3,The Stone Brain,1,False,"","",ManaTraders SeriesModern November 2022,33,albinojason
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Prismari Command,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
2,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Fire/Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
2,Leyline of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Turn the Earth,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Tear Asunder,1,False,"","",ManaTraders SeriesModern November 2022,33,mikulda
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,Swamp,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,Transmogrify,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Hard Evidence,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
3,Prismari Command,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Tainted Indulgence,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,"Boseiju, Who Shelters All",1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,Slaughter Games,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
1,Collective Brutality,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,Fatal Push,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
2,Unmoored Ego,1,False,"","",ManaTraders SeriesModern November 2022,33,kris_kav
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Swamp,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Aether Vial,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Munitions Expert,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
3,Unsettled Mariner,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Ignoble Hierarch,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Secluded Courtyard,0,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Leyline of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Thoughtseize,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Containment Priest,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
4,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
1,Masked Vandal,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,grumsh
2,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Swamp,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,Chord of Calling,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
3,Birds of Paradise,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
3,Strangleroot Geist,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,Wall of Roots,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Dryad Arbor,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Birds of Paradise,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,Twilight Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Geralf's Messenger,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Strangleroot Geist,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,Young Wolf,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Blood Artist,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
3,Eldritch Evolution,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,Blooming Marsh,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,"Hapatra, Vizier of Poisons",0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,"Yawgmoth, Thran Physician",0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,Ignoble Hierarch,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Endurance,0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
3,Thoughtseize,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,Necromentia,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,Outland Liberator,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesModern November 2022,33,barczek
4,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
3,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
2,Gruul Turf,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,Vesuva,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
2,Tolaria West,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,Expedition Map,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
3,Explore,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
3,Cavern of Souls,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern November 2022,33,dirtyrowdyboy
