Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
3,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
1,"Evelyn, the Covetous",0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Rona's Vortex,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
2,Ertai Resurrected,1,False,"","",ManaTraders SeriesStandard September 2022,31,hermanomlg
18,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Cemetery Gatekeeper,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,Radha's Firebrand,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,Crystal Grotto,0,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
3,Rending Flame,1,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
4,"Chandra, Dressed to Kill",1,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,Strangle,1,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,sandydogmtg
3,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Abrade,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
4,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
2,Strangle,1,False,"","",ManaTraders SeriesStandard September 2022,31,indianpancake
20,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
4,Field of Ruin,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
3,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
4,Evolved Sleeper,0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
4,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
1,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,"Junji, the Midnight Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,_must_be_nice
19,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
3,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
3,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
4,Roadside Reliquary,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
4,Evolved Sleeper,0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
1,"Junji, the Midnight Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Malicious Malfunction,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,The Cruelty of Gix,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,thepatrix
8,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
8,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
2,Borrowed Time,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Rite of Harmony,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Overgrown Farmland,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Hallowed Haunting,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
3,"Katilda, Dawnhart Martyr",0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,Michiko's Reign of Truth,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,The Restoration of Eiganjo,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Azusa's Many Journeys,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Teachings of the Kirin,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Jukai Naturalist,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
2,Jetmir's Garden,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
2,Spara's Headquarters,0,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,Borrowed Time,1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Circle of Confinement,1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,"Katilda, Dawnhart Martyr",1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
2,"Ao, the Dawn Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
2,The Wandering Emperor,1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
4,Destroy Evil,1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,Serra Paragon,1,False,"","",ManaTraders SeriesStandard September 2022,31,daking3603
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Malevolent Hermit,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,"Jadar, Ghoulcaller of Nephalia",0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
3,Obscura Interceptor,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,"Dennick, Pious Apprentice",1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Path of Peril,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
3,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,cleverppz
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
3,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Rona's Vortex,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Fires of Victory,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
3,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,kris_kav
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
3,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
3,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Destroy Evil,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,Shore Up,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
3,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,"Ao, the Dawn Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Kaito Shizuki,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
2,Obscura Interceptor,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
3,Silver Scrutiny,1,False,"","",ManaTraders SeriesStandard September 2022,31,tombsimon
1,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
3,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
3,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
2,Burn Down the House,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
3,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
3,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,Riveteers Charm,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
1,Unleash the Inferno,1,False,"","",ManaTraders SeriesStandard September 2022,31,nathanb1992
3,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
5,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
1,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Rite of Harmony,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Overgrown Farmland,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
2,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
3,Hallowed Haunting,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
3,Sundown Pass,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
3,"Katilda, Dawnhart Martyr",0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
1,Hallowed Haunting,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
3,The Restoration of Eiganjo,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
3,Azusa's Many Journeys,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
3,Teachings of the Kirin,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Jukai Naturalist,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Circle of Confinement,1,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
1,"Katilda, Dawnhart Martyr",1,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
2,The Wandering Emperor,1,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
4,Anointed Peacekeeper,1,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
2,Destroy Evil,1,False,"","",ManaTraders SeriesStandard September 2022,31,o_danielakos
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,silvergilllord
