Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kaezar
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kaezar
1,Mystic Forge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,kaezar
1,Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
3,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Rite of Flame,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Ad Nauseam,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
2,Defense Grid,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Tendrils of Agony,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Burning Wish,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Badlands,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Taiga,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
3,Mox Opal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Echo of Eons,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Veil of Summer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
4,Wishclaw Talisman,0,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Empty the Warrens,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Grapeshot,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
3,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Pulverize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Massacre,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
2,Abrupt Decay,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Tendrils of Agony,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
2,Chain of Vapor,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Echo of Eons,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
1,Peer into the Abyss,1,False,"","",ManaTraders SeriesLegacy November 2020,8,felidae_
2,Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
3,Preordain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
3,Young Pyromancer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Daze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
2,Ethereal Forager,0,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
3,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
2,Submerge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
2,Abrade,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
1,Blazing Volley,1,False,"","",ManaTraders SeriesLegacy November 2020,8,nof-lover
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,"Leovold, Emissary of Trest",1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Damping Sphere,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,mechint
1,Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Dismember,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Snuff Out,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Street Wraith,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Stubborn Denial,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Gurmag Angler,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Death's Shadow,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Daze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
4,Watery Grave,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
3,Hymn to Tourach,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Baleful Strix,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,"Liliana, the Last Hope",1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
2,Eliminate,1,False,"","",ManaTraders SeriesLegacy November 2020,8,zzhk
19,Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Horizon Canopy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
2,Path to Exile,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Sword of Feast and Famine,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Phyrexian Revoker,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
2,Sanctum Prelate,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Remorseful Cleric,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Charming Prince,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
2,Path to Exile,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
3,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
2,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,amanatease
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
3,Stifle,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Tarmogoyf,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
3,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Preordain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Daze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Pyroclasm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Ancient Grudge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
2,Submerge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Life from the Loam,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
1,Return to Nature,1,False,"","",ManaTraders SeriesLegacy November 2020,8,madmaxernst
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Assassin's Trophy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,"Leovold, Emissary of Trest",1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Damping Sphere,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
1,Felidar Retreat,1,False,"","",ManaTraders SeriesLegacy November 2020,8,diem4x
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy November 2020,8,alexanderrosdahl
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
1,Wild Cantor,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
1,Dread Return,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Summoner's Pact,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Balustrade Spy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Undercity Informer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Narcomoeba,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Pact of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
1,Bridge from Below,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
1,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Cabal Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
3,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
1,Thassa's Oracle,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Agadeem's Awakening,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
3,Nature's Claim,1,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Chancellor of the Annex,1,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
3,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
1,Duress,1,False,"","",ManaTraders SeriesLegacy November 2020,8,chichichi
20,Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
1,Ethersworn Canonist,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
2,Path to Exile,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
1,Sword of Feast and Famine,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
4,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
4,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,bigjc00
