Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
2,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
1,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
1,Choke,1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
4,Fulminator Mage,1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
3,Collective Brutality,1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,showtime_
2,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Abrupt Decay,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Fulminator Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Traverse the Ulvenwald,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
3,Grim Flayer,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Blooming Marsh,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Concealed Courtyard,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
4,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Knight of Autumn,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Unearth,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Hexdrinker,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Kaya's Guile,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Choke,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Phyrexian Revoker,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Fulminator Mage,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Shriekmaw,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
1,Mythos of Nethroi,1,False,"","",ManaTraders SeriesModern July 2020,4,sprouts
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Tectonic Edge,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Expedition Map,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,All Is Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Spatial Contortion,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
2,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
3,Blast Zone,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
3,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,All Is Dust,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2020,4,oscarzr22
3,Surgical Extraction,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Manamorphose,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
1,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Gut Shot,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
1,Bedlam Reveler,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Light Up the Stage,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Lava Dart,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Sprite Dragon,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Stormwing Entity,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Crash Through,0,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Dragon's Claw,1,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
1,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
3,Abrade,1,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
2,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,dai1412
1,Watery Grave,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Mana Leak,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Spell Snare,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
1,Prismatic Vista,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
5,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Drown in the Loch,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,Shark Typhoon,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,Yixlid Jailer,1,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,aspiringspike
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Expedition Map,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,All Is Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Spatial Contortion,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
2,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
3,Blast Zone,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
3,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Basilisk Collar,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Spatial Contortion,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Mystic Forge,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2020,4,turnthemsideways
1,Auriok Champion,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
3,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Tidehollow Sculler,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Leonin Arbiter,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Ghost Quarter,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
1,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
3,Caves of Koilos,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
3,Wasteland Strangler,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Eldrazi Displacer,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
1,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Concealed Courtyard,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Flickerwisp,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
3,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
3,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
2,Auriok Champion,1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
1,Dismember,1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
2,Fulminator Mage,1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
2,"Gonti, Lord of Luxury",1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
2,Containment Priest,1,False,"","",ManaTraders SeriesModern July 2020,4,vermahilen
3,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Tarfire,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Auntie's Hovel,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,"Krenko, Mob Boss",0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
3,Skirk Prospector,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,Aether Vial,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Unclaimed Territory,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Goblin Chainwhirler,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,Goblin Cratermaker,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Pashalik Mons,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Munitions Expert,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
1,Tarfire,1,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
4,Thoughtseize,1,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
3,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
2,Goblin Trashmaster,1,False,"","",ManaTraders SeriesModern July 2020,4,thinenagooyen
3,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Lava Spike,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Seal of Fire,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Boros Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Chandra's Incinerator,0,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Kor Firewalker,1,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Skullcrack,1,False,"","",ManaTraders SeriesModern July 2020,4,grindera
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern July 2020,4,grindera
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Mind Stone,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Expedition Map,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,All Is Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Spatial Contortion,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
3,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,Blast Zone,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,All Is Dust,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Sparkhunter Masticore,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2020,4,jitko
1,Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Watery Grave,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Abrupt Decay,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
2,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
3,Traverse the Ulvenwald,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
4,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Footfall Crater,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Temur Battle Rage,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
2,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
1,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,realjoy
